ID,Title,Address,Latitude,Longitude,City,State,Country,"Postal Code",Message,Categories,year,reportedby,"Click Action","Redirect URL"
639,"Les obstacles à l’accès à la procédure d’asile dans le département des Alpes-Maritimes pour les étrangers en provenance d’Italie [Obstacles to the access to asylum procedures in the Alpes-Maritimes department for foreigners from Italy]","Menton, France",43.80075289379746,7.502346518554759,Castellar,"Provence-Alpes-Côte d'Azur",France,06500,"Reported by Forum Réfugiés, April, 2017
<br />
<a href=""https://www.forumrefugies.org/s-informer/positions/europe/300-pour-une-pleine-application-du-droit-d-asile-a-la-frontiere-franco-italienne-pour-une-pleine-application-du-droit-d-asile-a-la-frontiere-franco-italienne"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Forum Réfugiés",marker,,,yes
640,"DES CONTROLES AUX CONFINS DU DROIT [CONTROLS AT THE FRONTIERS OF LAW]","Menton, France",43.81710503213592,7.432995322265697,Peille,"Provence-Alpes-Côte d'Azur",France,06440,"Reported by Amnesty International, February 2017
<br />
<br />
<a href=""https://amnestyfr.cdn.prismic.io/amnestyfr%2F97f9ee3c-f7f6-4549-bf7d-d04483c7ec01_aif_synthese_mission+a+la+frontiere+franco-italienne_2017_fr+.pdf"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Amnesty International",marker,,,yes
641,"In Dangerous Transit - Filling Information Gaps Related to Refugees and Displaced People in Ventimiglia, Italy","Ventimiglia, Province of Imperia, Italy",43.828895351648264,7.533428685156196,Ventimiglia,Liguria,France,18039,"Reported by Refugee Rights Europe, August 2017
<br />
<br />
<a href=""http://refugeerights.org.uk/wp-content/uploads/2018/08/RRE_InDangerousTransit.pdf"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","DEATH,NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2017,"Refugee Rights Europe",marker,,,yes
642,"Harmful Borders: An analysis of the daily struggle of migrants as they attempt to leave Ventimiglia for northern Europe","Ventimiglia, Province of Imperia, Italy",43.853410321948616,7.491543309179633,Castellar,"Provence-Alpes-Côte d'Azur",France,06500,"Médecins Sans Frontières (MSF), February 2018 
<br />
<br />
<a href=""https://www.msf.fr/communiques-presse/harmful-borders-an-analysis-of-the-daily-struggle-of-migrants-as-they-attempt-to-leave-ventimiglia-for-northern-europe"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,"Médecins Sans Frontières (MSF)",marker,,,yes
643,"I minori stranieri non accompagnati lungo il confine settentrionale italiano [Unaccompanied minors along the northern Italian border]","Ventimiglia, Province of Imperia, Italy",43.80709581055867,7.512829319921821,Peille,"Provence-Alpes-Côte d'Azur",France,06440,"InterSOS, 2018
<br />
<br />
<a href=""https://www.intersos.org/wp-content/uploads/2018/01/Rapporto-MSNA.pdf"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,InterSOS,marker,,,yes
644,"Within and Outside: Europe closes itself off",France,45.18426312386721,6.696170875000007,Bramans,Auvergne-Rhône-Alpes,France,73500,"La Cimade, June 2018
<br />
<br />
<a href=""https://www.lacimade.org/wp-content/uploads/2018/06/La_Cimade_Schengen_Frontieres_Synthese_EN.pdf"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,"La Cimade",marker,,,yes
645,"Persona Non Grate [Consequences of security and migration policies on the Franco-Italian border]","Menton, France",43.791335995501264,7.433681967773509,Peille,"Provence-Alpes-Côte d'Azur",France,06500,"ANAFE, 2018
<br />
<br />
<a href=""https://drive.google.com/file/d/15HEFqA01_aSkKgw05g_vfrcP1SpmDAtV/view"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,ANAFE,marker,,,yes
646,"The border crossing deaths in Ventimiglia","Menton, France",43.80422190329374,7.517452719726634,Menton,"Provence-Alpes-Côte d'Azur",France,06500,"Open Migration, July 2017
<br />
<br />
<a href=""https://openmigration.org/en/analyses/the-border-crossing-deaths-in-ventimiglia/#/"" target=""_blank"" rel=""noopener"">READ REPORT</a>
","DEATH,NGO REPORT,ESTIMATED LOCATION",2017,"Open Migration",marker,,,yes
647,"Zliten Coastal Security Unit apprehended 22 migrants of different African nationalities.",Libya,33.708191115500966,13.449034125000025,,,,,"Reported by Migrant Rescue Watch, January 3, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1080949460044263424""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
648,"Libyan Coast Guard ship ""Fezzan""",Libya,33.927252716132394,14.152159125000025,Belpasso,Sicilia,Italy,95032,"Reported by Migrant Rescue Watch, January 19, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1087111232212164609""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
649,"“Hussam” Libyan Coast Guard",Libya,32.618398493773945,14.580625921875025,,,Libya,,"Reported by Migrant Rescue Watch, January 20, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1087753990601883648""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
650,"Migranti, Conte chiama Tripoli. E un cargo riporta i 100 migranti in Libia",Libya,32.9370760459465,15.404600531250025,,,,,"Reported by Corriere della Sera, January 20, 2019 <br /> <br /> <a href=""https://www.corriere.it/cronache/19_gennaio_20/migranti-altro-barcone-avaria-100-persone-bordo-stanno-imbarcando-acqua-6d7cd31c-1cba-11e9-abf6-3879de3c5581.shtml?refresh_ce-cp""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Corriere della Sera",marker,,,yes
651,"They are scared to be returned to Libya. They seek freedom in Europe",Libya,32.69239633354015,14.613584906250025,,,Libya,,"Reported by Alarm Phone, February 11, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1095285301721944064""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
652,"We learned that also 2nd boat was intercepted & ppl returned to hellish conditions",Libya,33.78127397881212,13.536924750000025,,,,,"Reported by Alarm Phone, February 12, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1095285301721944064""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
653,"Il ministro Matteo Salvini sui social annuncia l’intervento della Guardia Costiera libica per salvare nel Mediteranneo 120 migranti",Libya,32.85405284778678,14.553160101562525,,,,,"Reported by newsmondo, February 20, 2019 <br /> <br /> <a href=""https://newsmondo.it/migranti-soccorsi-guardia-costiera-libica/esteri/?refresh_cp""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"News Mondo",marker,,,yes
654,"Frontière franco-italienne : À Briançon, les violations systématiques des droits des personnes exilées doivent cesser [Franco-Italian border: In Briançon, systematic violations of the rights of exiles must stop]","Briançon, France",44.89114688923226,6.632879317382844,Briançon,"Provence-Alpes-Côte d'Azur",France,05100,"Reported by La Cimade, October 2018
<br />
<br />
<a href=""https://www.lacimade.org/presse/frontiere-franco-italienne-a-briancon-les-violations-systematiques-des-droits-des-personnes-exilees-doivent-cesser/"" target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2018,"La Cimade",marker,,,yes
655,"Frontière Franco-espagnole : traitement intolérable des migrants par les autorités [Franco-Spanish border: intolerable treatment of migrants by the authorities]","Hendaye - Gare SNCF, Hendaye, France",43.3532101,-1.7809267999999747,Hendaye,Nouvelle-Aquitaine,France,64700,"Reported by Medécins Sans Frontières (MSF), February 2019
<br />
<br />
<a href=""https://www.msf.fr/actualites/frontiere-franco-espagnole-traitement-intolerable-des-migrants-par-les-autorites"" target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,"Medécins Sans Frontières (MSF)",marker,,,yes
656,"Frontex watches illegal pushback","Lesvos, Greece",39.3027759174637,26.513913354687474,,,,"811 02","Reported by Are You Syrious?, July 2, 2019 <br /> <br /> <a href=""https://medium.com/@AreYouSyrious/ays-news-digest-9-7-19-frontex-watches-illegal-pushback-report-says-305ee7995e11""target=""_blank"" rel=""noopener"">READ REPORT</a>
","ACTIVIST REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Are You Syrious?",marker,,,yes
657,"Sasvim običan dan u Hadžićima [Ordnary day in Hadžići]","Hadžići, Bosnia and Herzegovina",43.8227415,18.20512009999993,Hadžići,"Federation of Bosnia and Herzegovina","Bosnia and Herzegovina",,"Reported by Bilten, July 4, 2019 <br /> <br /> <a href=""https://www.bilten.org/?p=28463Gradski&fbclid=IwAR1pX3Plq4bGF3Ts2E0udscBrt921q8m7pdtJmZ7Q6byehDp6gJpN6fM3I0""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,Bilten,marker,,,yes
660,"Libyan Coast Guard","Tripoli, Libya",32.93591907744384,13.184815167675765,,,Libya,,"Reported by Cost Guard  Libya, March 26, 2019 <br /> <br /> <a href=""https://twitter.com/CoastGuardLIBYA/status/1111571959639433221""target=""_blank"" rel=""noopener"">READ REPORT</a>","GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Cost Guard Lybia",marker,,,yes
661,"Libyan Coast Guard, Libyan Coastal Security","Zuwara, Libya",32.96206705830714,12.1455190052734,Zuwarah,"Nuqat al Khams District",Libya,,"Reported by Alarm Phone, April 4, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1116050772549087232""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
662,"Pier fisher-man",Libya,34.79786260753413,13.800596625000025,,,,,"Reported by Alarm Phone, April 30, 2019 <br /> <br /> <a href=""https://twitter.com/RescueMed/status/1122952126605463552""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
663,"Pier fisher-men Zuwara","Zuwara, Libya",32.97762084370461,12.151698814843712,Zuwarah,"Nuqat al Khams District",Libya,,"Reported by Sergio Scandura, April 30, 2019 <br /> <br /> <a href=""https://twitter.com/scandura/status/1123511515083169792 ""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Sergio Scandura",marker,,,yes
664,"Libyan Coast Guard “Sabratha”","Al-Khoms, Libya",32.90958021358563,14.355789524999977,,,Libya,,"Reported by Libyan Observer, April 30, 2019 <br /> <br /> <a href=""https://www.libyaobserver.ly/inbrief/libyan-coast-guard-rescues-96-migrants-sea""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Libyan Observer",marker,,,yes
665,"Supply vessel rescued 63 person","Zarzis Portes, Zarzis, Tunisia",33.938962404787865,11.979214149999961,,,,Tunisia,"Reported by Alarm Phone, March 6, 2019 <br /> <br /> <a href=""https://www.facebook.com/watchthemed.alarmphone/posts/2328261800781383?__tn__=-Rs""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
666,"Today in the morning another pushback to #Libya took place","Tripoli, Libya",32.91545851318333,13.178978680859359,Tarabulus,"Tripoli District",Libya,Libya,"Reported by Alarm Phone, March 8, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1104006303205281794""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
667,"Libyan Coast Guard intercepted two rubber boats","Al-Khoms, Libya",32.687365708234765,14.343429905859352,"Al Khums","Murqub District",Libya,,"Reported by Mediterranea, May 2, 2019 <br /> <br /> <a href=""https://mediterranearescue.org/en/news-en/breaking-news-from-mare-jonio-engaged-in-patrolling-and-monitoring-operations-in-the-central-mediterranean/""target=""_blank"" rel=""noopener"">READ REPORT</a> ","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,,marker,,,yes
668,"Libyan Coast Guard “Sabratha”","Al-Khoms, Libya",32.72376607139089,14.329696995703102,"Al Khums","Murqub District",Libya,,"Reported by Alarm Phone, May 8, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1126204838134669313 ""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
669,"Coast Guard Libya","Al-Khoms, Libya",32.784977601476356,14.410721165624977,,,Libya,,"Reported by Coast Guard Libya, May 10, 2019 <br /> <br /> <a href=""https://twitter.com/CoastGuardLIBYA/status/1126919276814839809""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,ESTIMATED LOCATION",2019,"Coast Guard Libya",marker,,,yes
670,"The landing point of the Tripoli naval base received the second batch","Tripoli, Libya",32.9900734874288,13.146019696484359,,,Libya,,"Reported by Coast Guard Libya, May 10, 2019 <br /> <br /> <a href=""https://twitter.com/CoastGuardLIBYA/status/1126957720693805056""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Coast Guard Libya",marker,,,yes
671,"Fishermen, Tunisian Navy","Zarzis, Tunisia",34.140710920535035,11.99726805234377,,,,,"Reported by rfi, May 11, 2019 <br /> <br /> <a href=""http://www.rfi.fr/afrique/20190510-le-naufrage-bateau-migrants-large-tunisie-fait-plus-50-morts""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Radio France Internationale",marker,,,yes
672,"Vos Triton – “Zawiya” Libyen Coast Guard",Libya,32.826361162605764,17.579893500000025,,"Jufra District",Libya,,"Reported by Alarm Phone, May 11, 2019 <br /> <br /> <a href=""https://twitter.com/alarm_phone/status/1127336237419958273""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Alarm Phone",marker,,,yes
673,"Libyan National Army Navy Patrol","Tobruk, Libya",32.125763379870996,24.03582143457038,Tubruq,"Butnan District",Libya,,"Reported by Migrant Rescue Watch, May 11, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1127975541364150272""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
674,"Libyan Coast Guard",Libya,33.854294534148806,17.228331000000025,,,,,"Reported by Coast Guard Libya, May 12, 2019 <br /> <br /> <a href=""https://twitter.com/CoastGuardLIBYA/status/1127621487236669440""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Coast Guard Libya",marker,,,yes
675,"We are worried as they will also end up in detention","Tripoli, Libya",33.0784350854126,13.137779950390609,,,Libya,,"Reported by IOM, May 16, 2019 <br /> <br /> <a href=""https://twitter.com/IOM_Libya/status/1129115428360474624""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,IOM,marker,,,yes
676,"""Fezzan"" Libyan Coast Guard","Tripoli, Libya",32.91834056905875,13.180351971874984,Tarabulus,"Tripoli District",Libya,Libya,"Reported by Corriere della Sera, May 16, 2019 <br /> <br /> <a href=""https://www.corriere.it/cronache/19_maggio_23/migranti-80-appesi-gommone-affondato-marina-recuperati-motovedetta-libica-4e8ba57a-7d6b-11e9-bf38-280379b6a560.shtml?refresh_ce-cp""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Corriere della Sera",marker,,,yes
677,"""Sabratha"" Libyan Coast Guard","Al-Khoms, Libya",32.69834515935813,14.348923069921852,,,Libya,,"Reported by Mediterranea, May 16, 2019 <br /> <br /> <a href=""https://twitter.com/RescueMed/status/1131568311895056386""target=""_blank"" rel=""noopener"">READ REPORT</a>","ACTIVIST REPORT,NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,Mediterranea,marker,,,yes
678,"Libyan Coast Guard","Tripoly, Libya",33.54895947034779,13.367119549999984,,,Libya,,"Reported by IOM, May 28, 2019 <br /> <br /> <a href=""https://twitter.com/IOM_Libya/status/1133658154535923717""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,IOM,marker,,,yes
679,"Tunisian navy ""Marie Dive 601""","Zarzis, Tunisia",33.524713090523484,11.222045274023457,,,Tunisia,,"Reported by ANSA, June 1, 2019 <br /> <br /> <a href=""http://www.ansa.it/sito/notizie/mondo/africa/2019/06/01/tunisia-ferma-al-largo-nave-75-migranti_3779a350-4708-44ca-9e89-a1f22ad68c43.html ""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,ANSA,marker,,,yes
680,"Libyan Coast Guard ""Fezzan""","Tripoli, Libya",33.14457623403885,13.379135846386702,,,,,"Reported by Migrant Rescue Watch, June 3, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1135783699893690368 ""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",,,marker,,,yes
681,"Libyan Coast Guard ""Fezzan""","Tripoli, Libya",32.92295166325184,13.176918744335921,Tarabulus,"Tripoli District",Libya,,"Reported by Migrant Rescue Watch, June 4, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1136309092715311105""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
682,"Libyan Coast Guard","Castelverde, Libya",32.97378616482891,13.638389412109404,,,Libya,,"Reported by Avvenire, June 4, 2019 <br /> <br /> <a href=""https://www.avvenire.it/attualita/pagine/libia-migranti-alla-deriva-e-silenzio-dei-soccorsi""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,Avvenire,marker,,,yes
683,"Libyan Coast Guard ""Fezzan""","Tripoli, Libya",32.97567395907835,13.185845135937484,,,Libya,,"Reported by Firenze Post, June 6, 2019 <br /> <br /> <a href=""https://www.firenzepost.it/2019/06/09/libia-la-guardia-costiera-trae-in-salvo-22-migranti-a-bordo-di-un-barcone/ ""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Firenze Post",marker,,,yes
684,"Libyan Coast Guard ""Ubari""","Tripoli, Libya",32.945139193243605,13.160095929394515,Tarabulus,"Tripoli District",Libya,,"Reported by Aska a News, June 10, 2019 <br /> <br /> <a href=""https://www.askanews.it/esteri/2019/06/11/tripoli-guardia-costiera-soccorre-60-migranti-e-li-riporta-in-libia-pn_20190611_00220/""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Ask a News",marker,,,yes
685,"Libyan Coast Guard","Tripoly, Libya",32.94657974949414,13.160095929394515,Tarabulus,"Tripoli District",Libya,,"Reported by Rai, June 16, 2019 <br /> <br /> <a href=""http://www.rainews.it/dl/rainews/articoli/ContentItem-debb617a-4621-404f-84dd-f9c90ad5a86c.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,Rai,marker,,,yes
686,"Libyan Coast Guard ""Talil""","Zawiya, Libya",33.06162399516684,12.709030379687533,,,Libya,,"Reported by Migrant Rescue Watch, June 19, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1142827529457295367""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
687,"Libyan Coast Guard ""Fezzan""","Tripoli, Libya",32.91718775797023,13.162499188671859,Tarabulus,"Tripoli District",Libya,,"Reported by MIgrant Rescue Watch, June 19, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1142827531478941696 ""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK",2019,"Migrant Rescue Watch",marker,,,yes
688,"Libyan Coast Guard ""Fezzan""","Tripoly, Libya",32.9506131821199,13.122330426464827,,,Libya,,"Reported by Migrant Rescue Watch, June 21, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1142837740884697090""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
689,"Libyan Coast Guard ""Ubari""","Al-Khoms, Libya",32.74051680223019,14.363342625585915,"Al Khums","Murqub District",Libya,,"Reported by Migrant Rescue Watch, June 21, 2019 <br /> <br /> <a href=""https://twitter.com/rgowans/status/1142892087970586625""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
690,"Libyan Coast Guard","Al-Khoms, Libya",32.68909939555279,14.333130223242165,,,Libya,,"Reported by MIgrant Rescue Watch, June 21, 2019 <br /> <br /> <a href=""http://www.ansa.it/sito/notizie/topnews/2019/06/29/marina-libica-raccoglie-450-migranti_269bbc35-e822-49ea-a04f-4f1894f50deb.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","NGO REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,"Migrant Rescue Watch",marker,,,yes
691,"Libyan Coast Guard (""Ubari)","Al-Khoms, Libya",32.92341414461745,14.732071263281227,,,,,"Reported by Ansa, June 25-27, 2019 <br /> <br /> <a href=""http://www.ansa.it/sito/notizie/topnews/2019/06/29/marina-libica-raccoglie-450-migranti_269bbc35-e822-49ea-a04f-4f1894f50deb.html""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,GROUP PUSH-BACK,ESTIMATED LOCATION",2019,Ansa,marker,,,yes
692,"Personal report of a group push-back from Knin, Croatia to Bosnia","Knin, Croatia",44.0367034271963,16.197957921704074,Knin,,Croatia,22300,"Reported by Pushed-Back Person, July, 2019<br />
<br />
<a href=""https://pushbackmap.org/2019/07/20/personal-report-group-push-back-from-knin-croatia/"" target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK",2019,"Pushed-Back Person",marker,,,yes
693,"Gdje završavaju migranti koje policija uhvati [Where do end up migrants intercepted by the police]","Kulen Vakuf, Bosnia and Herzegovina",44.58315361679057,15.979567482226571,"Gornji Štrbci","Lika-Senj County",Croatia,53250,"Reported by Globus, July 22, 2019 <br /> <br /> <a href=""https://www.jutarnji.hr/globus/gdje-zavrsavaju-migranti-koje-policija-uhvati-globusovi-reporteri-obisli-su-jednu-od-najbranjenijih-granica-u-europi-onu-izmedu-bih-i-hrvatske/9148772/""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,Globus,marker,,,yes
694,"Croatian police officers are ordered to act unlawfully",Croatia,44.575999184125145,15.938526034765573,"Donji Lapac","Ličko-senjska županija",Croatia,53250,"Reported by Ombudsman office Croatia, July 16, 2019 <br /> <br /> <a href=""hhttps://www.borderviolence.eu/complaint-by-croatian-police-officers-who-are-being-urged-to-act-unlawfully/?utm_source=ECRE+Newsletters&utm_campaign=46fc07541d-EMAIL_CAMPAIGN_2019_07_22_01_39&utm_medium=email&utm_term=0_3ec9497afd-46fc07541d-422322553""target=""_blank"" rel=""noopener"">READ REPORT</a>","PERSONAL REPORT,NGO REPORT,MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"Ombudsman office Croatia",marker,,,yes
695,"Croatian police use violence to push back migrants, president admits",Croatia,45.1,15.200000100000011,,,Croatia,Croatia,"Reported by The Guardian, July 16, 2019 <br /> <br /> <a href=""https://www.theguardian.com/world/2019/jul/16/croatian-police-use-violence-to-push-back-migrants-says-president""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,"The Guardian",marker,,,yes
696,"Asyl-Türsteher für die Schweiz",Croatia,45.037926800984344,14.980273537500011,"Mrzli Dol","Ličko-senjska županija",Croatia,53271,"Reported by SRF, July 24, 2019 <br /> <br /> <a href=""https://www.srf.ch/news/international/migration-auf-der-balkanroute-asyl-tuersteher-fuer-die-schweiz?fbclid=IwAR1Nwljna6Lo9-cdue1n1qQCFwxz-LLJakz_mZzcoH6aaNCi2ivD-84ox50""target=""_blank"" rel=""noopener"">READ REPORT</a>","MEDIA REPORT,PHYSICAL VIOLENCE,GROUP PUSH-BACK,REPEATEDLY PUSHED-BACK,ESTIMATED LOCATION",2019,SRF,marker,,,yes
